Reference Number,Title of Agreement,Service,Description of the goods and/or services being provided,Supplier Name,Sum to be paid over the length of the contract or the estimated annual spending or budget for the contract,VAT that cannot be recovered,Start date,End Date,Extension Period (if applicable),Review Date,Was the contract the result of an invitation to quote or a published invitation to tender?,Registration number - if the supplier is an SME and/or voluntary or communiy sector organisation
,Liquid Fuels,ENV,Supply of motor fuel and Gasoil,Hall Fuels (UK) ltd,iro �440000 p/a,,21/11/2016,11/08/2017,3 months,,Framework,
,Tree Works,C&L,Arboricultural works,Gristwood & Toms Ltd,iro �90000 p/a,,01/01/2017,31/12/2022,2 years,31/12/2021,Tender,
,eLearning,CEx,Online eLearning solution,Learning Pool Limited,9000,,01/01/2016,29/02/2017,,,Framework,
,Line Marking Supplies,ENV,Line Marking Supplies,Fleet (Line Markers) Ltd,iro 9000 p/a,,01/03/2012,29/02/2016,,01/01/2006,Framework,
,Commercial Waste,FIN,Commericial waste collections for Council offices,SITA UK Ltd,iro �5250 p/a,,18/03/2013,17/03/2016,,01/01/2016,Framework,
,Stray Dog Kenelling,HEH,,Newbury Lodge Kennels,19926,,01/04/2015,31/03/2016,,01/10/2015,Quotation,
,Out of Hours Reception Stray Dog Kenelling,HEH,,Anton Vets Ltd,10159,,01/04/2015,31/03/2016,,01/10/2015,Quotation,
,Stationery and office consumables,FIN,Stationery and office consumables,Banner Business Services,iro �54000 p/a,,20/05/2013,31/01/2017,,01/01/2016,Framework,
,Oil,ENV,Supply of motor oil,Fuchs Lubricants (UK) Plc,iro �6000 p/a,,01/07/2012,30/06/2016,,01/01/2016,Framework,
,Tyres,ENV,Supply and Fit of Tyres,ATS Euromaster Limited,iro �40000 p/a,,10/08/2012,09/08/2016,,01/01/2016,Framework,
,Postal Services,FIN,Postal Services - Second Class ,Whistl UK Ltd,iro �64000 p/a,,09/08/2013,09/08/2016,,01/01/2016,Framework,
,Postal Services,FIN,Postal Services - First Class and Parcels,Royal Mail,iro �58000 p/a,,09/08/2013,09/08/2016,,01/01/2016,Framework,
,Public Notice Advertising,FIN,Public Notice Advertising,Hampshire Media Ltd,iro �40000 p/a,,05/11/2012,31/08/2016,,,Framework,
,South Hampshire Integrated Water Management Study,PPT,To consider the implication of development growth to 2036 and provide robust evidence which demonstrates that at a strategic level there is sufficient environmental carrying capacity for the broad level and distribution of proposed growth. In considering such growth it must be demonstrated that any harm to the natural environment in particular Natura 2000 and Ramsar site can be avoided or mitigated. The requirement of the Water Framework Directive are also an important consideration. It takes a strategic approach to assess the constraints and requirements that will arise from potential grown on the water environment.,Amec Foster Wheeler Environment & Infrastructure UK Ltd,29972,,19/08/2016,31/12/2016,,,Tender,
,Trunk Road Litter Picking,ENV,Trunk Road Litter Picking,Forest Traffic Services Ltd,iro �22000 p/a,,05/02/2013,04/02/2018,2 extensions of 1 Year to a maximum of 2 Years,01/08/2017,Tender,
,External Audit,FIN,Statutory Audit Services,Ernst & Young LLP,Contract Value �340000,,24/02/2012,23/02/2017,,01/03/2016,Framework,
,Office Furniture,FIN,Furniture for Council Offices,Office Update Ltd,iro �6500 p/a,,01/04/2014,31/03/2017,31/03/2018,01/01/2017,Framework,
PR3-16/17,Street Nameplate Tender for 2016/17,PPT,The supply and installation of street nameplates as required,Signway Supplies,16500,,01/04/2016,31/03/2017,,01/02/2017,Invitation to quote,
,Andover Town Centre Manager,EED,"The provision of a town centre management service for Andover on behalf of Andover Town Council, Test Valley Borough Council and Hampshire County Council for 3 years. The service is equally funded by the three Councils at �9300 per Council per year.",Heartflood Ltd,�27900 p/a,,01/05/2014,30/04/2017,,n/a,Tender,
,Glass Collection,ENV,Glass Cullet Collection From Bottle Banks within the Borough of Test Valley,FCC Recycling (UK) Ltd,500000,,01/05/2012,01/05/2017,2 extensions of 1 Year to a maximum of 2 Years,01/01/2017,Tender,
,Lift Maintenance,EED,Lift Maintenance,Temple Lifts,iro �15000 p/a,,01/09/2013,31/05/2017,,01/01/2017,Framework,
,Mobile Phones,ITS,Mobile Phones,Vodafone Limited,iro �22000 p/a,,10/06/2015,09/06/2017,,01/01/2017,Framework,
,Beech Hurst Catering Contract 2014,EED,"Catering Services for the staff restaurant and meeting rooms within a 3
mile radius of its head office in Andover.",Edwards and Ward Ltd,iro �30000 p/a,,01/10/2014,30/09/2017,3 years,,Tender,
,Treasury Consultancy Services,FIN,Treasury Consultancy Services,Capita,iro �7125 p/a,,01/12/2014,30/11/2017,,,Quotation,
,Cash Collection,FIN,Collection of cash from car parking machines and Council offices,Keyline Chartered Security Ltd,iro �32500 p/a,,01/09/2014,31/03/2018,,01/10/2017,Framework,
,Insurance,FIN,"Insurance (property, property owners, computer)",Allianz Insurance PLC,iro �68800 p/a,,01/04/2015,31/03/2018,31/03/2020,,Framework,
,Insurance,FIN,"Insurance (casualty, Prof negligence, Officials Indeminity, Motor)",Risk Mnagement Partners Ltd,iro �273800 p/a,,01/04/2015,31/03/2018,31/03/2020,,Framework,
,Insurance,FIN,Insurance - Terrorism,Catlin Group Ltd,iro �8500 p/a,,01/04/2015,31/03/2018,31/03/2020,,Framework,
,Insurance,FIN,"Insurance (Engineering Inspection, Personal Accident, Fidelity)",Zurich Insurance plc,iro 28300 p/a,,01/04/2015,31/03/2018,31/03/2020,,Framework,
,Insurance,FIN,Insurance (claims handling),Gallagher Bassett International Ltd ,iro �3800 p/a,,01/04/2015,31/03/2018,31/03/2020,,Framework,
,Telephony System,ITS,Telephony services - equipment & infrastructure,Vodafone Business Services,Contract Value �115000,,28/06/2013,01/07/2018,,01/01/2018,Framework,
,Payment Cards,REV,Payment Cards for debt recovery,allpay Limited,iro 17000 p/a,,15/12/2014,14/12/2018,,01/07/2018,Framework,
,Framework for the Provision of Operatioal Temporary Agency Staff,ENV,Operatioal Temporary Agency Staff,365 Supply Ltd,Estimated value of �650000 across 5 framework suppliers,,20/05/2015,19/05/2019,,01/05/2018,Framework,
,Framework for the Provision of Operatioal Temporary Agency Staff,ENV,Operatioal Temporary Agency Staff,Alpha Personnel Limted,Estimated value of �650000 across 5 framework suppliers,,20/05/2015,19/05/2019,,01/05/2018,Framework,
,Framework for the Provision of Operatioal Temporary Agency Staff,ENV,Operatioal Temporary Agency Staff,Gi Group Recruitment Ltd,Estimated value of �650000 across 5 framework suppliers,,20/05/2015,19/05/2019,,01/05/2018,Framework,
,Framework for the Provision of Operatioal Temporary Agency Staff,ENV,Operatioal Temporary Agency Staff,The Works Staffing Solutions Ltd,Estimated value of �650000 across 5 framework suppliers,,20/05/2015,19/05/2019,,01/05/2018,Framework,
,Framework for the Provision of Operatioal Temporary Agency Staff,ENV,Operatioal Temporary Agency Staff,Randstad CPE,Estimated value of �650000 across 5 framework suppliers,,20/05/2015,19/05/2019,,01/05/2018,Framework,
,Banking Services,FIN,Banking Services,Lloyds Bank Plc,,,24/11/2014,23/11/2021,23/11/2024,01/06/2020,Tender,
,Vehicle Leasing,FIN,Car leasing - contract start and end dates vary for each vehicle. A competition using Fleet Portal is used when new vehicles are required.,Arnold Clark Finance Ltd,iro �34000 p/a,,Various,Various,,Various,Framework,
,Salary Sacrifice for Cars,FIN,Salary Sacrifice for Cars - contract start and end dates vary for each vehicle.,Tuskerdirect Ltd T/A Tusker,iro �25000 p/a,,Various,Various,,Various,Framework,
,Vehicle Leasing,FIN,Car leasing - contract start and end daes vary for each vehicle. A competition using Fleet Portal is used when new vehicles are required.,Inchcape Fleet Solutions Ltd,iro �13000 p/a,,Various,Various,,Various,Framework,
,Structural Engineers,P&B,Checking of Structural Design Calculations for compliance with the requirements of the Building Regulations,,,,,,,,Tender,
,Planning Consultancy,P&B,"Appointment of independent consultants to undertake functional and financial needs appraisals for planning applications related to new temporary and permanent rural workers accommodation, and new rural development",,,,,,,,Tender,
,Case Management System,L&D,,Iken,,,,,,,Framework,
AMP 417,,C&L,Play Equipment and surfacing,Vita Play Ltd.,"�11,888.05",,18/10/2016,16/01/2017,,,Quote,
AMP 424,,C&L,Play Area Surfacing,Redlynch,"�6,453.87",,18/10/2016,16/01/2017,,,Quote,
AMP 408,,C&L,Play Area Surfacing,Redlynch,"�7,889.00",,19/10/2016,16/01/2017,,,Quote,
AMP 428,,C&L,Play Area Surfacing,Redlynch,"�5,291.41",,19/10/2016,16/01/2017,,,Quote,
2041 0021,,C&L,Path Infrastructure,Vita Play Ltd.,"�18,202.50",,25/10/2016,19/12/2016,,,Quote,
AMP 273,,C&L,Sluice,Willowbank,"�6,980.00",,27/10/2016,TBC,,,Tender,
AMP 296,,C&L,Building and pontoon refurbishment,Willowbank,"�19,786.42",,27/10/2016,TBC,,,Tender,
AMP 424,,C&L,Perimeter fencing,Allen Long,"�6,545.00",,03/11/2016,30/11/2016,,,Quote,
AMP 427,,C&L,Play Equipment and surfacing,Vita Play Ltd.,"�8,365.40",,03/11/2016,21/12/2016,,,Quote,
AMP 414,,C&L,Play Equipment and surfacing,HAGS,"�11,305.67",,17/11/2016,27/01/2017,,,Quote,
AMP 449,,C&L,Fencing,Allen Long,"�7,482.00",,17/11/2016,18/01/2017,,,Quote,
AMP 449,,C&L,Revetment and Dog Access Points,Allen Long,"�7,690.00",,02/12/2016,24/02/2017,,,Quote,
AMP 413,,C&L,Play Equipment and surfacing,Vita Play Ltd.,"�14,864.90",,02/12/2016,10/02/2017,,,Quote,
AMP 414,,C&L,Surfacing and remedial works,Vita Play Ltd.,"�8,960.00",,02/12/2016,10/02/2017,,,Quote,
237,Portway Depot parking layout amendment,PP&T,Civil works to amend the car park,Rocon Contractors,"�13,742.67",,16/01/2017,27/01/2017,,,Framework,
TE01299,Car park maintenance � winter 2016,PP&T,Andover and Romsey car park maintenance,Irvine Grenson Ltd,"�6,154.20",,TBC,TBC,,,Framework,
TE01385,Andover Arches Artwork � Waterloo Court Arch,PP&T,Andover Arches Artwork � Waterloo Court Arch,Peter Clutterbuck,"�5,000.00",,25/01/2017,31/12/2017,,,Tender,
TE01386,Andover Arches Artwork � Globe Yard Arch,PP&T,Andover Arches Artwork � Globe Yard Arch,Peter Clutterbuck,"�6,000.00",,25/01/2017,31/12/2017,,,Tender,
